,Table 1,,,Tables 2 and 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Table 4,,,,,Table 5,,,,Table 6,,,,Table 7,,Table 8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1973,584.7,,589.7,$0,$0,,"$65,300","$92,400","$15,200","$63,200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$11,400","$247,500",,8.9%,,,,,15%,85%,5%,80%,7%,71%,22%,,25%,75%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1974,594.5,,599.0,$0,$0,,"$80,500","$114,600","$31,100","$71,400",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$9,200","$306,800",,8.9%,,,,,14%,86%,5%,81%,6%,71%,23%,,27%,73%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1975,603.2,,607.2,,,,"$104,460 ","$131,199 ",,,"$84,329 ","$10,852 ","$35,317 ",N/A,,,,"$72,018 ",,,,"$24,196 ","$10,088 ",,,,"$8,484 ",,,,N/A,,,,,,,,,,N/A,,"$10,311 ","$491,254 ",,13.5%,,,,,13%,87%,5%,82%,6%,69%,24%,1%,27%,73%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1976,609.9,,613.5,,,,"$155,808 ","$148,032 ",,,"$102,689 ","$19,341 ","$44,176 ",N/A,,,,"$82,523 ",,,,"$40,390 ","$20,030 ",,,,"$7,946 ",,,,N/A,,,,,,,,,,N/A,,"$18,182 ","$639,117 ",,15.9%,,,,,12%,88%,4%,84%,5%,69%,24%,2%,28%,72%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1977,612.6,,617.0,,,,"$190,677 ","$173,296 ",,,"$120,338 ","$21,530 ","$46,220 ",N/A,,,,"$108,227 ",,,,"$47,683 ","$35,797 ",,,,"$9,538 ",,,,N/A,,,,,,,,,,N/A,,"$26,157 ","$779,463 ",,22.7%,,,,,10%,90%,4%,86%,5%,67%,26%,2%,28%,72%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1978,615.3,,616.0,,,,"$186,947 ","$184,236 ",,,"$149,010 ","$22,899 ","$57,384 ",N/A,,,,"$125,148 ",,,,"$47,376 ","$48,281 ",,,,"$11,590 ",,,,N/A,,,,,,,,,,N/A,,"$42,100 ","$874,972 ",,27.5%,,,,,10%,90%,3%,87%,5%,65%,27%,2%,28%,72%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1979,621.8,,621.5,,,,"$240,978 ","$257,715 ",,,"$162,966 ","$21,151 ","$66,096 ",N/A,,,,"$137,111 ",,,,"$64,286 ","$62,029 ",,,,"$10,783 ",,,,N/A,,,,,,,,,,N/A,,"$60,310 ","$1,083,425 ",,40.9%,,,,,9%,91%,3%,88%,4%,65%,30%,2%,29%,71%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1980,628.2,,631.5,,,,"$304,380 ","$266,208 ",,,"$193,333 ","$26,160 ","$79,799 ",N/A,,,,"$179,094 ",,,,"$50,459 ","$69,248 ",,,,"$16,914 ",,,,N/A,,,,,,,,,,N/A,,"$56,694 ","$1,242,288 ",,44.8%,34.4%,16.8%,7.3%,3.3%,8%,92%,3%,89%,3%,63%,32%,2%,28%,72%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1981,636.5,,640.0,,,,"$358,096 ","$291,227 ",,,"$228,081 ","$21,931 ","$98,968 ",N/A,,,,"$229,077 ",,,,"$81,522 ","$115,107 ",,,,"$37,423 ",,,,N/A,,,,,,,,,,N/A,,"$86,226 ","$1,547,658 ",,56.0%,40.1%,24.6%,9.6%,3.7%,8%,92%,2%,90%,3%,62%,33%,2%,28%,72%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1982,632.5,,634.0,,,,"$282,897 ","$349,229 ",,,"$266,925 ","$24,135 ","$116,954 ",N/A,,,,"$272,269 ",,,,"$141,178 ","$95,246 ",,,,"$63,168 ",,,,N/A,,,,,,,,,,N/A,,"$181,813 ","$1,793,814 ",,52.2%,43.8%,27.8%,8.9%,2.9%,7%,93%,2%,91%,3%,61%,34%,2%,29%,71%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1983,603.6,,600.0,,,,"$200,563 ","$388,365 ",,,"$295,226 ","$26,652 ","$170,059 ",N/A,,,,"$366,153 ",,,,"$125,968 ","$127,186 ",,,,"$76,648 ",,,,N/A,,,,,,,,,,N/A,,"$123,951 ","$1,900,771 ",,53.1%,44.9%,27.9%,9.4%,3.1%,7%,93%,2%,91%,3%,60%,34%,2%,28%,72%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1984,608.4,,600.4,,,,"$193,519 ","$425,912 ",,,"$284,972 ","$25,817 ","$167,279 ",N/A,,,,"$363,247 ",,,,"$148,031 ","$140,431 ",,,,"$59,988 ",,,,N/A,,,,,,,,,,N/A,,"$286,035 ","$2,095,231 ",,51.0%,43.4%,26.3%,9.4%,2.9%,7%,93%,2%,91%,3%,59%,36%,2%,28%,72%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1985,599.3,,594.0,,,,"$203,527 ","$395,129 ",,,"$300,233 ","$33,136 ","$142,921 ",N/A,,,,"$548,877 ",,,,"$140,565 ","$211,429 ",,,,"$57,581 ",,,,N/A,,,,,,,,,,N/A,,"$443,043 ","$2,476,441 ",,51.9%,43.1%,25.3%,8.4%,2.3%,6%,94%,1%,93%,3%,58%,37%,2%,28%,72%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986,586.4,,583.8,,,,"$119,629 ","$340,160 ",,,"$301,822 ","$34,725 ","$135,541 ","$187,057 ",,,,"$630,036 ",,,,"$98,866 ","$210,128 ",,,,"$71,439 ",,,,$384 ,,,,,,,,,,N/A,,"$252,570 ","$2,382,357 ",,52.6%,44.5%,22.3%,9.9%,2.6%,6%,94%,1%,93%,2%,58%,37%,3%,28%,72%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987,575.4,,575.0,,,,"$95,810 ","$317,748 ",,,"$269,778 ","$35,822 ","$153,494 ","$187,931 ",,,,"$702,430 ",,,,"$55,020 ","$391,351 ",,,,"$71,389 ",,,,$376 ,,,,,,,,,,N/A,,"$299,355 ","$2,580,504 ",,55.4%,47.8%,20.2%,10.0%,2.5%,4%,96%,,,2%,57%,38%,3%,28%,72%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988,560.7,,562.5,,,,"$105,783 ","$355,055 ",,,"$319,293 ","$44,379 ","$222,289 ","$42,545 ",,,,"$879,703 ",,,,"$74,511 ","$190,003 ",,,,"$88,072 ",,,,$781 ,"$874,127 ",,,,,,,,,N/A,,"$78,366 ","$3,274,853 ","$84,000 ",54.2%,48.7%,20.1%,10.7%,3.1%,5%,95%,,,2%,57%,38%,2%,28%,72%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989,525.6,,540.0,,,,"$76,993 ","$380,393 ",,,"$358,583 ","$52,294 ","$241,809 ","$45,498 ",,,,"$999,843 ",,,,"$57,771 ","$262,432 ",,,,"$92,120 ",,,,$0 ,"$959,965 ",,,,,,,,,N/A,,"$89,290 ","$3,616,993 ","$97,700 ",55.1%,48.4%,21.5%,11.4%,2.4%,5%,95%,,,2%,57%,39%,2%,27%,73%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990,523.7,,525.0,,,,"$71,174 ","$328,143 ",,,"$375,627 ","$60,249 ","$303,855 ","$51,875 ",,,,"$1,021,427 ",,,,"$100,893 ","$307,037 ",,,,"$125,094 ",,,,$0 ,"$1,183,798 ",,,,,,,,,N/A,,"$62,917 ","$3,992,008 ","$108,700 ",60.6%,51.5%,25.5%,12.2%,2.8%,5%,95%,,,2%,57%,39%,2%,26%,74%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991,510.9,,510.0,,,,"$48,212 ","$278,110 ",,,"$386,165 ","$60,163 ","$344,580 ","$65,002 ",,,,"$1,156,280 ",,,,"$56,970 ","$184,348 ",,,,"$118,622 ",,,,$0 ,"$1,882,905 ",,,,,,,,,N/A,,"$68,758 ","$4,650,114 ","$102,000 ",60.5%,52.6%,22.0%,12.7%,2.6%,4%,96%,,,2%,56%,40%,2%,27%,73%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992,506.4,,500.0,,,,"$35,467 ","$237,061 ",,,"$295,657 ","$53,293 ","$366,036 ","$34,345 ",,,,"$1,514,026 ",,,,"$49,315 ","$339,997 ",,,,"$89,739 ",,,,$0 ,"$2,175,373 ",,,,,,,,,N/A,,"$41,608 ","$5,231,917 ","$81,900 ",68.7%,52.9%,24.9%,12.7%,2.5%,3%,97%,,,2%,56%,41%,2%,26%,74%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993,461.4,,485.0,,,,"$36,220 ","$235,253 ",,,"$231,481 ","$39,117 ","$400,943 ","$31,463 ",,,,"$1,557,635 ",,,,"$40,202 ","$755,780 ",,,,"$84,276 ",,,,$0 ,"$2,559,387 ",,,,,,,,,N/A,,"$63,680 ","$6,035,437 ","$78,000 ",66.5%,53.3%,23.4%,12.6%,1.9%,3%,97%,,,1%,55%,42%,2%,26%,74%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994,490.2,,486.0,,,,"$24,143 ","$251,644 ",,,"$240,024 ","$29,323 ","$342,650 ","$31,187 ",,,,"$1,678,917 ",,,,"$6,974 ","$850,810 ",,,,"$81,292 ",,,,$0 ,"$1,248,896 ",,,,,,,,,N/A,,"$47,672 ","$4,833,532 ","$76,000 ",71.2%,53.7%,23.1%,12.3%,2.1%,3%,97%,,,1%,56%,41%,2%,25%,75%,6.3%,28.8%,0.0%,19.3%,0.0%,38.6%,2.4%,11.2%,30.7%,2.1%,91.8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995,482.3,,487.0,,,,"$19,122 ","$248,848 ",,,"$273,664 ","$22,543 ","$259,035 ","$34,618 ",,,,"$1,865,657 ",,,,"$13,836 ","$665,173 ",,,,"$110,669 ",,,,$0 ,"$1,348,378 ",,,,,,,,,N/A,,"$33,680 ","$4,895,223 ","$83,000 ",72.7%,53.6%,27.1%,12.2%,2.2%,3%,97%,,,1%,57%,40%,2%,25%,75%,6.3%,27.3%,0.0%,21.0%,0.1%,38.7%,2.8%,10.8%,30.1%,2.2%,89.1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996,484.1,,487.0,,,,"$14,067 ","$243,046 ",,,"$292,261 ","$28,865 ","$252,619 ","$38,703 ",,,,"$2,150,838 ",,,,"$15,945 ","$544,345 ",,,,"$171,177 ",,,,$0 ,"$1,308,708 ",,,,,$432 ,,,,N/A,,"$46,696 ","$5,107,700 ","$85,000 ",67.4%,55.5%,22.3%,11.9%,1.9%,3%,97%,,,1%,57%,40%,2%,25%,75%,6.1%,32.7%,0.0%,15.3%,0.1%,39.2%,2.6%,10.9%,29.3%,1.9%,97.2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997,478.6,,480.0,,,,"$16,980 ","$236,950 ",,,"$295,334 ","$26,407 ","$305,360 ","$37,310 ",,,,"$2,438,468 ",,,,"$22,065 ","$512,602 ",,,,"$195,203 ",,,,$0 ,,"$552,550 ","$970,363 ",,,$215 ,,,,N/A,,"$50,207 ","$5,660,014 ","$121,400 ",70.2%,55.6%,21.9%,11.5%,1.7%,2%,98%,,,1%,58%,39%,2%,25%,75%,5.8%,29.8%,0.0%,16.7%,0.1%,41.0%,2.3%,10.8%,28.6%,1.7%,97.3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998,458.6,,465.0,,,,"$29,444 ","$281,296 ",,,"$294,721 ","$40,158 ","$290,739 ","$57,772 ",,,,"$2,878,919 ",,,,"$14,436 ","$355,835 ",,,,"$248,536 ",,,,$0 ,,"$624,199 ","$1,555,391 ",,,$125 ,,,,N/A,,"$61,584 ","$6,733,157 ","$125,600 ",81.9%,56.8%,22.9%,13.2%,1.6%,2%,98%,,,1%,59%,38%,2%,26%,74%,5.3%,18.0%,0.0%,29.1%,0.1%,39.4%,3.2%,11.9%,20.7%,1.6%,97.4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999,411.3,,435.0,,,,"$50,952 ","$377,364 ",,,"$53,787 ","$5,573 ","$329,429 ","$94,610 ",,,,"$3,542,950 ",,,,"$33,711 ","$335,680 ",,,,"$267,379 ",,,,$0 ,,"$531,004 ","$2,559,883 ",,,$651 ,,,,N/A,,"$54,658 ","$8,237,631 ","$113,600 ",86.6%,57.4%,25.3%,13.6%,1.6%,2%,98%,,,1%,59%,38%,2%,26%,74%,4.1%,13.4%,0.0%,32.5%,0.1%,40.3%,1.6%,12.2%,16.2%,1.6%,92.3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,413.9,,430.0,,,,"$51,652 ","$294,916 ",,,"$9,262 ",$4 ,"$347,038 ","$92,902 ",,,,"$3,913,997 ",,,,"$22,330 ","$327,826 ",,,,"$309,610 ",,,,$0 ,,"$705,299 ","$3,453,446 ",,,$949 ,,,,N/A,,"$63,395 ","$9,592,627 ","$127,900 ",87.1%,50.4%,23.7%,13.6%,1.3%,2%,98%,,,1%,60%,37%,2%,26%,74%,3.6%,12.9%,0.0%,39.0%,0.1%,33.9%,0.7%,12.9%,16.5%,1.3%,92.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,398.3,3.9,425.0,,,,"$31,676 ","$172,853 ",,,"$8,241 ",$0 ,"$284,319 ","$133,947 ",,,,"$4,452,709 ",,,,"$17,175 ","$333,394 ",,,,"$312,366 ",,,,$0 ,,"$602,110 ","$4,761,792 ",,,$841 ,,,,N/A,,"$104,797 ","$11,216,220 ","$110,600 ",85.2%,58.1%,22.6%,13.2%,1.0%,2%,98%,,,1%,60%,38%,1%,26%,74%,1.8%,14.8%,0.0%,29.7%,0.0%,42.1%,1.0%,12.5%,3.7%,1.0%,87.9%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002,376.4,11.1,415.0,,,,"$25,538 ","$106,853 ",,,"$24,192 ",$0 ,"$260,902 ","$111,319 ","$7,873,835 ",,,,"$1,333,097 ","$446,327 ","$2,767 ","$28,777 ",,"$174,201 ",,,,"$219,016 ","$34,089 ","$54,247 ",$0 ,,"$522,246 ",,"$1,060,304 ","$24,727 ",,$940 ,$0 ,$679 ,N/A,,"$162,302 ","$12,466,358 ","$109,700 ",84.9%,58.2%,22.5%,12.9%,0.9%,2%,98%,,,1%,61%,37%,2%,27%,73%,1.4%,15.1%,0.0%,28.8%,0.0%,43.0%,0.9%,12.2%,1.8%,0.9%,88.7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003,360.5,7.1,400.0,,,,"$8,251 ","$156,394 ",,,"$32,599 ",$0 ,"$165,573 ","$92,978 ","$10,808,239 ",,,,"$1,229,327 ","$683,067 ","$2,786 ","$17,853 ",,"$254,956 ",,,,"$150,889 ","$32,849 ","$31,371 ",$0 ,,"$650,653 ",,"$677,308 ","$20,535 ",,"$2,851 ",$0 ,$760 ,N/A,,"$126,758 ","$15,145,998 ","$62,800 ",84.9%,59.5%,22.5%,12.6%,0.8%,1%,99%,,,1%,61%,36%,2%,27%,73%,1.2%,15.1%,0.0%,28.9%,0.0%,43.2%,0.8%,12.0%,1.5%,0.8%,89.9%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004,361.3,2.1,388.0,,,,"$4,913 ","$95,700 ",,,"$17,135 ",$0 ,"$163,621 ","$93,836 ","$10,932,198 ",,,,"$542,212 ","$387,757 ","$1,323 ","$11,649 ",,"$216,577 ",,,,"$140,137 ",$115 ,"$28,231 ",$0 ,,"$751,762 ",,"$636,221 ","$14,342 ",,"$1,401 ",$0 ,$346 ,N/A,,"$110,381 ","$14,149,857 ","$28,200 ",84.8%,57.7%,19.2%,11.5%,0.8%,1%,99%,,,1%,62%,35%,2%,27%,73%,1.2%,15.2%,0.0%,30.3%,0.0%,42.5%,0.7%,11.2%,1.5%,0.8%,91.6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,351.6,3.0,376.0,,,,"$1,589 ","$44,777 ",,,"$9,821 ",$0 ,"$182,192 ","$51,844 ","$9,776,069 ",,,,"$435,830 ","$410,364 ","$1,493 ","$17,211 ",,"$225,279 ",,,,"$214,075 ",$152 ,"$30,575 ",$0 ,,"$870,137 ",,"$725,009 ","$7,526 ",,"$2,675 ",$0 ,$59 ,N/A,,"$104,280 ","$13,110,955 ","$30,600 ",83.5%,58.4%,18.7%,11.5%,0.6%,1%,99%,,,1%,62%,35%,2%,27%,73%,0.9%,16.5%,0.0%,28.3%,0.0%,43.3%,0.6%,11.3%,1.2%,0.6%,90.7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,343.3,7.2,371.0,,,,N/A,"$50,293 ",,,$935 ,$0 ,"$242,625 ","$102,353 ","$9,205,107 ",,,,"$434,239 ","$471,204 ",N/A,"$29,431 ",,"$163,761 ",,,,"$168,098 ",N/A,N/A,$0 ,,"$625,777 ",,"$817,792 ","$14,642 ",,"$6,497 ",$0 ,N/A,$0 ,,"$156,938 ","$12,489,692",N/A,84.4%,57.7%,19.5%,11.1%,0.5%,1%,99%,,,1%,62%,35%,2%,28%,72%,0.8%,15.5%,0.0%,28.4%,0.0%,44.5%,0.5%,10.9%,1.0%,0.5%,94.9%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007,337.7,5.0,,,,,N/A,"$47,203 ",,,"$3,041 ",$0 ,"$200,785 ","$81,929 ","$7,699,362 ",,,,"$454,898 ","$479,032 ",N/A,"$48,719 ",,"$160,047 ",,,,"$160,104 ",N/A,N/A,$0 ,,"$366,779 ",,"$981,566 ","$17,720 ",,"$2,351 ",N/A,N/A,$0 ,,"$161,231 ","$10,864,768","$33,200 ",82.7%,57.3%,19.6%,10.7%,0.4%,1%,99%,,,1%,65%,32%,2%,29%,71%,0.8%,17.3%,0.0%,27.4%,0.0%,44.3%,0.5%,10.5%,0.8%,0.4%,100.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008,320.0,2.7,,,,,$169 ,"$25,478 ",,,"$2,045 ",$0 ,"$165,870 ","$89,920 ","$7,171,092 ",,,,"$481,955 ","$448,461 ","$1,245 ","$54,261 ",,"$93,798 ",,,,"$154,749 ",N/A,N/A,$0 ,,"$359,793 ",,"$721,818 ","$10,983 ",,"$13,172 ",N/A,N/A,$0 ,,"$148,260 ","$9,943,068","$37,300 ",84.3%,57.6%,18.0%,10.3%,0.3%,1%,99%,,,2%,61%,34%,2%,27%,73%,0.0%,15.7%,0.0%,29.9%,0.0%,43.7%,0.0%,10.3%,0.0%,0.3%,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009,290.6,0.11,,,,,N/A,"$36,680 ",,,"$1,812 ",$0 ,"$112,125 ","$68,891 ","$6,672,428 ",,,,"$429,981 ","$449,006 ",$965 ,"$23,784 ",,"$74,956 ",,,,"$134,328 ",N/A,N/A,$0 ,,"$371,028 ",,"$11,736 ",N/A,,"$18,300 ",N/A,N/A,$0 ,$0 ,"$126,354 ","$8,532,375",N/A,74.7%,54.4%,15.5%,9.6%,0.3%,0.5%,99.5%,,,2%,61%,35%,2%,29%,71%,0.0%,25.2%,0.0%,23.1%,0.0%,41.8%,0.0%,9.7%,0.0%,0.3%,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010,282.9,0.052,,,,,N/A,"$46,463 ",,,"$1,744 ",$0 ,"$108,369 ","$56,482 ","$6,492,381 ",,,,"$376,805 ","$410,370 ",$210 ,"$22,166 ",,"$65,574 ",,,,"$138,889 ",$0 ,$0 ,$0 ,,"$235,802 ",,N/A,$0 ,,"$20,829 ",N/A,N/A,$0 ,$0 ,"$76,705 ","$8,052,790",$0 ,86.3%,53.8%,12.9%,8.2%,0.2%,0.6%,99.4%,,,3%,59%,36%,2%,31%,69%,0.0%,13.7%,0.0%,33.5%,0.0%,43.8%,0.0%,8.6%,0.0%,0.2%,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011,274.4,N/A,,,,,$549 ,"$23,254 ",,,"$3,100 ",$0 ,"$78,280 ","$51,491 ","$7,001,717 ",,,,"$360,334 ","$401,006 ",$204 ,N/A,,"$44,394 ",,,,"$133,134 ",$0 ,$0 ,$0 ,,"$171,222 ",,$0 ,$0 ,,"$21,898 ",N/A,N/A,$0 ,$0 ,"$82,678 ","$8,373,260",$0 ,94.1%,53.3%,12.2%,7.9%,0.2%,0.5%,99.5%,,,3%,57%,38%,2%,32%,68%,0.0%,5.9%,0.0%,46.5%,0.0%,38.8%,0.0%,8.6%,0.0%,0.2%,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
